"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-07";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1670";"1957";"257";"195.3"
"2021-11-08";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1671";"1957";"257";"195.3"
"2021-11-09";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1671";"1957";"256";"195.3"
"2021-11-10";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1957";"256";"195.3"
"2021-11-11";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1957";"256";"195.3"
"2021-11-12";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-13";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-14";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-15";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-16";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-17";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-18";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1671";"1958";"256";"195.3"
"2021-11-19";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1670";"1958";"256";"195.3"
"2021-11-20";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1670";"1958";"256";"195.3"
"2021-11-21";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1670";"1958";"256";"195.3"
"2021-11-22";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1670";"1958";"256";"195.3"
"2021-11-23";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1671";"1958";"256";"195.3"
"2021-11-24";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1671";"1958";"256";"195.3"
"2021-11-25";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1671";"1958";"256";"195.3"
"2021-11-26";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1672";"1957";"256";"195.3"
"2021-11-27";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1673";"1957";"256";"195.3"
"2021-11-28";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1673";"1957";"256";"195.3"
"2021-11-29";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1673";"1957";"256";"195.3"
"2021-11-30";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1673";"1957";"256";"195.3"
"2021-12-01";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1673";"1957";"256";"195.3"
"2021-12-02";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1673";"1957";"256";"195.3"
"2021-12-03";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1673";"1957";"256";"195.3"
"2021-12-04";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1673";"1957";"256";"195.3"
"2021-12-05";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-06";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-07";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-08";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-09";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-10";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1674";"1957";"256";"195.3"
"2021-12-11";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1674";"1957";"256";"195.3"
"2021-12-12";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1674";"1957";"256";"195.3"
"2021-12-13";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1674";"1958";"256";"195.3"
"2021-12-14";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1676";"1958";"256";"195.3"
"2021-12-15";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1676";"1958";"256";"195.3"
"2021-12-16";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1676";"1958";"256";"195.3"
"2021-12-17";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2018";"1676";"1958";"256";"195.3"
"2021-12-18";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2021";"1676";"1958";"260";"195.3"
"2021-12-19";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2021";"1676";"1959";"260";"195.3"
"2021-12-20";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2021";"1677";"1959";"260";"195.3"
"2021-12-21";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2020";"1678";"1959";"260";"195.3"
"2021-12-22";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2020";"1678";"1959";"260";"195.3"
"2021-12-23";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2020";"1678";"1959";"260";"195.3"
"2021-12-24";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"260";"195.3"
"2021-12-25";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"260";"195.3"
"2021-12-26";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"260";"195.3"
"2021-12-27";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2021-12-28";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2021-12-29";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2021-12-30";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2021-12-31";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2022-01-01";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1678";"1959";"259";"195.3"
"2022-01-02";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1679";"1959";"259";"195.3"
"2022-01-03";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1679";"1959";"259";"195.3"
"2022-01-04";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1679";"1959";"259";"195.3"
"2022-01-05";"4";"379";"796";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2019";"1679";"1959";"259";"195.3"
"2022-01-06";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"936";"146";"0";"2024";"1679";"1959";"261";"195.2"
"2022-01-07";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2037";"1682";"1963";"264";"195.2"
"2022-01-08";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2037";"1682";"1963";"264";"195.2"
"2022-01-09";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2037";"1682";"1963";"264";"195.2"
"2022-01-10";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2037";"1682";"1963";"264";"195.2"
"2022-01-11";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2037";"1682";"1963";"264";"195.2"
"2022-01-12";"4";"385";"796";"155";"0";"0";"0";"0";"55";"2";"3";"37";"965";"162";"0";"2044";"1683";"1968";"264";"195.2"
"2022-01-13";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"37";"971";"163";"0";"2049";"1686";"1969";"272";"195.3"
"2022-01-14";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"37";"971";"163";"0";"2049";"1686";"1969";"272";"195.3"
"2022-01-15";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1969";"283";"195.3"
"2022-01-16";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1969";"283";"195.3"
"2022-01-17";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1969";"283";"195.3"
"2022-01-18";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1969";"283";"195.3"
"2022-01-19";"4";"386";"800";"155";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1970";"283";"195.3"
"2022-01-20";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"982";"164";"0";"2053";"1690";"1972";"283";"195.3"
"2022-01-21";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"984";"165";"0";"2053";"1690";"1972";"284";"195.3"
"2022-01-22";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"994";"165";"0";"2059";"1693";"1972";"295";"195.3"
"2022-01-23";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"994";"165";"0";"2059";"1693";"1972";"295";"195.3"
"2022-01-24";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"994";"165";"0";"2059";"1693";"1972";"295";"195.3"
"2022-01-25";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"994";"165";"0";"2059";"1693";"1973";"295";"195.3"
"2022-01-26";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"994";"165";"0";"2065";"1693";"1975";"295";"195.3"
"2022-01-27";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1004";"165";"0";"2130";"1714";"1977";"302";"195.3"
"2022-01-28";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-01-29";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-01-30";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-01-31";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-01";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-02";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-03";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-04";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-05";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-06";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-07";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-08";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-09";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-10";"4";"386";"800";"157";"0";"0";"0";"0";"55";"2";"3";"38";"1015";"166";"0";"72";"63";"343";"399";"195.0"
"2022-02-11";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"408";"195.0"
"2022-02-12";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-13";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-14";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-15";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-16";"4";"386";"800";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-17";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-18";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-19";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-20";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"409";"195.0"
"2022-02-21";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"407";"195.0"
"2022-02-22";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"407";"195.0"
"2022-02-23";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1022";"167";"0";"72";"63";"345";"407";"195.0"
"2022-02-24";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"38";"1025";"167";"0";"73";"63";"347";"410";"195.0"
"2022-02-25";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-02-26";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-02-27";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-02-28";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-03-01";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-03-02";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1031";"167";"0";"76";"66";"348";"423";"195.0"
"2022-03-03";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1039";"167";"0";"80";"69";"348";"430";"195.0"
"2022-03-04";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-05";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-06";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-07";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-08";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-09";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-10";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-11";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-12";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-13";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-14";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.0"
"2022-03-15";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-16";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-17";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-18";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-19";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-20";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-21";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-22";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-23";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-24";"4";"385";"799";"157";"0";"0";"0";"0";"58";"2";"3";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-25";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-26";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-27";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-28";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-29";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-30";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1042";"167";"0";"82";"72";"349";"432";"195.2"
"2022-03-31";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"39";"1041";"167";"0";"82";"72";"348";"433";"195.2"
"2022-04-01";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"349";"442";"195.2"
"2022-04-02";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"349";"442";"195.2"
"2022-04-03";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-04";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-05";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-06";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-07";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-08";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-09";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-10";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"442";"195.2"
"2022-04-11";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-12";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-13";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-14";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-15";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-16";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-17";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-18";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-19";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-20";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-21";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1048";"167";"0";"86";"75";"348";"441";"195.2"
"2022-04-22";"4";"385";"799";"157";"0";"0";"0";"0";"58";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.2"
"2022-04-23";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.3"
"2022-04-24";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.3"
"2022-04-25";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.3"
"2022-04-26";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.3"
"2022-04-27";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1051";"167";"0";"87";"76";"348";"447";"195.3"
"2022-04-28";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-04-29";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-04-30";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-01";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-02";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-03";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-04";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-05";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-06";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-07";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-08";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-09";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-10";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-11";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-12";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-13";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-14";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-15";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
